0,Biscot Mill,1,7,Four Horsehoes Misfits,Team Cup Group Stage 2023
0,Four Horsehoes Misfits,6,2,Black Swan,Team Cup Group Stage 2023
0,Bailie,2,6,Biscot Mill,Team Cup Group Stage 2023
0,Black Swan,5,3,Biscot Mill,Team Cup Group Stage 2023
0,Bailie,2,6,Four Horsehoes Misfits,Team Cup Group Stage 2023
0,Bailie,4,4,Black Swan,Team Cup Group Stage 2023
0,Four Horsehoes Misfits,4,4,Biscot Mill,Team Cup Group Stage 2023
0,Black Swan,6,2,Four Horsehoes Misfits,Team Cup Group Stage 2023
0,Biscot Mill,3,5,Bailie,Team Cup Group Stage 2023
0,Co-Op Club,6,2,Red Lion Sundon Village,Team Cup Group Stage 2023
0,The Pheasant,7,1,L&D Social Club B,Team Cup Group Stage 2023
0,Red Lion Sundon Village,6,2,L&D Social Club B,Team Cup Group Stage 2023
0,Co-Op Club,7,1,The Pheasant,Team Cup Group Stage 2023
0,The Pheasant,6,2,Red Lion Sundon Village,Team Cup Group Stage 2023
0,L&D Social Club B,1,7,Co-Op Club,Team Cup Group Stage 2023
0,Red Lion Sundon Village,1,7,Co-Op Club,Team Cup Group Stage 2023
0,L&D Social Club B,5,3,The Pheasant,Team Cup Group Stage 2023
0,L&D Social Club B,2,6,Red Lion Sundon Village,Team Cup Group Stage 2023
0,The Pheasant,3,5,Co-Op Club,Team Cup Group Stage 2023
0,Red Lion Sundon Village,5,3,The Pheasant,Team Cup Group Stage 2023
0,Co-Op Club,8,0,L&D Social Club B,Team Cup Group Stage 2023
0,L&D Social Club A,5,3,United Services Dunstable,Team Cup Group Stage 2023
0,St Vincents,6,2,Crown A,Team Cup Group Stage 2023
0,United Services Dunstable,3,5,Crown A,Team Cup Group Stage 2023
0,L&D Social Club A,4,4,St Vincents,Team Cup Group Stage 2023
0,St Vincents,7,1,United Services Dunstable,Team Cup Group Stage 2023
0,Crown A,3,5,L&D Social Club A,Team Cup Group Stage 2023
0,United Services Dunstable,4,4,L&D Social Club A,Team Cup Group Stage 2023
0,Crown A,2,6,St Vincents,Team Cup Group Stage 2023
0,Crown A,6,2,United Services Dunstable,Team Cup Group Stage 2023
0,St Vincents,4,4,L&D Social Club A,Team Cup Group Stage 2023
0,United Services Dunstable,3,5,St Vincents,Team Cup Group Stage 2023
0,L&D Social Club A,5,3,Crown A,Team Cup Group Stage 2023
0,SWMC A,7,1,Caddington S C,Team Cup Group Stage 2023
0,Slip End Social Club A,6,2,Hansom Cab,Team Cup Group Stage 2023
0,Caddington S C,3,5,Hansom Cab,Team Cup Group Stage 2023
0,SWMC A,4,4,Slip End Social Club A,Team Cup Group Stage 2023
0,Slip End Social Club A,5,3,Caddington S C,Team Cup Group Stage 2023
0,Hansom Cab,3,5,SWMC A,Team Cup Group Stage 2023
0,Caddington S C,0,8,SWMC A,Team Cup Group Stage 2023
0,Hansom Cab,1,7,Slip End Social Club A,Team Cup Group Stage 2023
0,Hansom Cab,5,3,Caddington S C,Team Cup Group Stage 2023
0,Slip End Social Club A,1,7,SWMC A,Team Cup Group Stage 2023
0,Caddington S C,1,7,Slip End Social Club A,Team Cup Group Stage 2023
0,SWMC A,7,1,Hansom Cab,Team Cup Group Stage 2023
0,Wheelwrights B,3,5,Slip End Social Club B,Team Cup Group Stage 2023
0,High Town Club,4,4,Black Horse A,Team Cup Group Stage 2023
0,Slip End Social Club B,5,3,Black Horse A,Team Cup Group Stage 2023
0,Wheelwrights B,4,4,High Town Club,Team Cup Group Stage 2023
0,High Town Club,4,4,Slip End Social Club B,Team Cup Group Stage 2023
0,Black Horse A,6,0,Wheelwrights B,Team Cup Group Stage 2023
0,Slip End Social Club B,6,2,Wheelwrights B,Team Cup Group Stage 2023
0,Black Horse A,2,6,High Town Club,Team Cup Group Stage 2023
0,Black Horse A,3,5,Slip End Social Club B,Team Cup Group Stage 2023
0,High Town Club,2,6,Wheelwrights B,Team Cup Group Stage 2023
0,Slip End Social Club B,6,0,High Town Club,Team Cup Group Stage 2023
0,Wheelwrights B,5,3,Black Horse A,Team Cup Group Stage 2023
